"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luciferin","http://www.w3.org/2000/01/rdf-schema#label","Luciferin"
"http://hu.dbpedia.org/resource/Luciferin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9vr"
"http://hu.dbpedia.org/resource/Luciferin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Luciferin","http://dbpedia.org/ontology/wikiPageID",493448
"http://hu.dbpedia.org/resource/Luciferin","http://dbpedia.org/ontology/wikiPageRevisionID",23464243
"http://hu.dbpedia.org/resource/Luciferin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=9546"
"http://hu.dbpedia.org/resource/Luciferin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Luciferin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Luciferin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Luciferin","http://dbpedia.org/ontology/abstract","A luciferin, különböző biolumineszcens élőlényekben található szerves vegyületek gyűjtőneve, amelyek, ha oxidált állapotba kerülnek, fényt bocsátanak ki.Elnevezés a latin lucifer azaz fényhozó szóból származik."
"http://hu.dbpedia.org/resource/Luciferin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luciferin?oldid=23464243&ns=0"
"http://hu.dbpedia.org/resource/Luciferin","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/Luciferin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luciferin"
"http://hu.wikipedia.org/wiki/Luciferin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luciferin"
