"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok tagállamainak listája teljes termékenységi arányszám szerint"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA-val_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születési_arányszám"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://dbpedia.org/ontology/wikiPageID",1437036
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22971816
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok tagállamait és tengerentúli területeit tartalmazza teljes termékenységi arányszám szerint."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint?oldid=22971816&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://dbpedia.org/ontology/wikiPageLength",7111
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint"
