"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/2000/01/rdf-schema#label","Bash Abaran melletti csata"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqrtp"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_kaukázusi_frontján"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_hadműveletei"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái_az_első_világháborúban"
