"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/2000/01/rdf-schema#label","Jelena Kostanić Tošić"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pt2w"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://dbpedia.org/ontology/wikiPageID",479504
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://dbpedia.org/ontology/wikiPageRevisionID",21876589
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://xmlns.com/foaf/0.1/name","Jelena Kostanić Tošić"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/kép","Jelena Kostanic Tosic Allianz Cup 1.jpg"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/név","Jelena Kostanić Tošić"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/súly",59
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://hu.dbpedia.org/property/australianOpen",3
