"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Erősen típusos programozási nyelv"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwycpw"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://dbpedia.org/ontology/wikiPageID",192946
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23822645
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artima.com/weblogs/viewpost.jsp%3Fthread=7590"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.inf.elte.hu/szelethus/LaTeX/cpp/cpp_book/cpp_book.pdf"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://dbpedia.org/ontology/abstract","A programozási nyelvek csoportosíthatók a bennük létrehozott változókra, típusokra vonatkozó műveletek szigorúsága alapján: ezen szempontból beszélhetünk erősen vagy gyengén típusos nyelvekről. Azon nyelveket, melyekben minden kifejezés és részkifejezés típusa fordítási időben ismert, erősen vagy szigorúan típusos nyelveknek nevezzük. Általában az erősen tipizált nyelv szigorúbb gépelési szabályokkal rendelkezik a fordítás idején, ami azt jelenti, hogy a hibák és a kivételek nagyobb valószínűséggel történnek a fordítás során. Ezen szabályok többsége befolyásolja a változó hozzárendelését, a függvény visszatérési értékeit, az eljárás argumentumait és a függvényhívásokat. A dinamikus nyelveket (ahol a típusellenőrzés futási időben történik) erősen lehet beírni. Vegyük figyelembe, hogy a dinamikusan beírt nyelvekben az értékeknek típusai vannak, nem változóik! A gyengén tipizált nyelv lazább gépelési szabályokkal rendelkezik, és kiszámíthatatlan vagy akár hibás eredményeket hozhat, vagy futás közben implicit típusú konverziót hajthat végre. A dinamikusan tipizált (általában ""gyengén tipizált"") nyelvek szószólói az aggodalmakat túlzottnak találják, és úgy vélik, hogy a statikus tipizálás valójában egy exponenciálisan nagyobb problémakört és hatékonyságot eredményez. Más, de ehhez kapcsolódó fogalom a látens tipizálás."
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erősen_típusos_programozási_nyelv?oldid=23822645&ns=0"
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://dbpedia.org/ontology/wikiPageLength",11303
"http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erősen_típusos_programozási_nyelv"
"http://hu.dbpedia.org/resource/Fortran","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv"
"http://hu.wikipedia.org/wiki/Erősen_típusos_programozási_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv"
"http://hu.dbpedia.org/resource/Strongly-typed_programming_language","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erősen_típusos_programozási_nyelv"
