"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1995-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1999-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2001-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nigériai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgás"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",548040
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22464067
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207192230/http:/nigeriafaonline.com/"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=nga/index.html"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/association/nigeria"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.com.ng/"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Sani_Abdullahi"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1960
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Afrikai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1959
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Nigériai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségiKapitány","Berti Vogts"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A nigériai labdarúgó-szövetség (rövidítve: NFA) Nigéria nemzeti labdarúgó-szövetsége. A szervezetet 1945-ben alapították, 1960-ban csatlakozott a Nemzetközi Labdarúgó-szövetséghez, 1959-ben pedig az Afrikai Labdarúgó-szövetséghez. A szövetség szervezi a Nigériai labdarúgó-bajnokságot. Működteti a férfi valamint a női labdarúgó-válogatottat."
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Sani_Abdullahi"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Afrikai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigériai_labdarúgó-szövetség?oldid=22464067&ns=0"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigériai_labdarúgó-szövetség"
"http://hu.wikipedia.org/wiki/Nigériai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-szövetség"
