"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/2000/01/rdf-schema#label","Alice Herz-Sommer"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp163f"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_csehek"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zongoristák"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageID",1000695
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageRevisionID",22089176
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/2006/dec/13/classicalmusicandopera.secondworldwar"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/weekend/week-s-end/i-look-at-the-good-1.261878"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/dp/0230528023"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/world/video/2010/jun/13/alice-herz-sommer-terezin-video"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00qgpyj"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://women.timesonline.co.uk/tol/life_and_style/women/the_way_we_live/article3257335.ece"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Alices-Piano-Life-Alice-Herz-Sommer/dp/1250007410"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/womanshour/2006_04_fri_04.shtml"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejc.com/node/29251"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://dbpedia.org/ontology/abstract","Alice Herz-Sommer más néven Alice Sommer, (Prága, 1903. november 26. – London, 2014. február 23.) csehországi zsidó származású zongoraművész, zenetanár, a theresienstadti koncentrációs tábor túlélője. Herz-Sommer 1986-tól Londonban élt, őt tartották a világ legidősebb holokauszttúlélőjének."
"http://hu.dbpedia.org/resource/Alice_Herz-Sommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alice_Herz-Sommer?oldid=22089176&ns=0"
