"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://www.w3.org/2000/01/rdf-schema#label","Moszkva építészete"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://dbpedia.org/ontology/wikiPageID",507397
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23274183
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Moscow"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://dbpedia.org/ontology/abstract","Moszkva épületei világhírűek, ilyen például a Kreml, a Szent Bazil Székesegyház a hagymakupoláival, a Megváltó Krisztus-székesegyház, vagy a Hét nővér. Ugyancsak világhírű a Luzsnyiki Stadion és az Osztankinói tévétorony."
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkva_építészete?oldid=23274183&ns=0"
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://dbpedia.org/ontology/wikiPageLength",9460
"http://hu.dbpedia.org/resource/Moszkva_építészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkva_építészete"
"http://hu.wikipedia.org/wiki/Moszkva_építészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkva_építészete"
