"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Gyulavarsánd-kultúra"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://dbpedia.org/ontology/wikiPageID",1538176
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22115444
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://hu.dbpedia.org/property/név","Gyulavarsánd-kultúra"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://hu.dbpedia.org/property/korszak","középső bronzkor"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://hu.dbpedia.org/property/abszolútKormeghatározásMagyarországon","kb. Kr. e. 1700-1300"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://dbpedia.org/ontology/abstract","A Gyulavarsánd-kultúra egy középsőbronzkori (kb. Kr. e. 1700-1300) régészeti kultúra volt a Berettyó és a Körösök mentén. Nevét a Fehér-Körös bal partján fekvő, romániai Gyulavarsándról kapta. Egyes román és magyar kutatók (Florin Gogaltan, Dani János, P. Fischl Klára) kétségbe vonják a kultúra önálló létezését, azt az klasszikus időszakának tartják."
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulavarsánd-kultúra?oldid=22115444&ns=0"
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://dbpedia.org/ontology/wikiPageLength",6061
"http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulavarsánd-kultúra"
"http://hu.wikipedia.org/wiki/Gyulavarsánd-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulavarsánd-kultúra"
