"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphidontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Amphilestidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Barylambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Cimolesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Coryphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Deltatheridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Fruitafossor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon_borissiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon_hoburensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon_hopsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon_luoianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon_ostromi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon_palaios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodon_zofiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Hypercoryphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://www.w3.org/2000/01/rdf-schema#label","Fosszilis emlősök"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://dbpedia.org/ontology/wikiPageID",702676
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://dbpedia.org/ontology/wikiPageRevisionID",20201628
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fosszilis_négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://www.w3.org/2004/02/skos/core#prefLabel","Fosszilis emlősök"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fosszilis_emlősök?oldid=20201628&ns=14"
"http://hu.dbpedia.org/resource/Kopidodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Liaoconodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Pantolambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Repenomamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Sinodelphys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Steropodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Triconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Volaticotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Zalambdalestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
