"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Stokłosy (metróállomás)"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1374007
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22135953
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztm.waw.pl/historia.php%3Fi=18&c=83&l=1"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.waw.pl/historia-budowy-metra-w-warszawie"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920180608/http:/www.ztm.waw.pl/historia.php%3Fi=18&c=83&l=1"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://dbpedia.org/ontology/abstract","A Stokłosy egy metróállomás Varsóban a varsói M1-es metró vonalán."
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stokłosy_(metróállomás)?oldid=22135953&ns=0"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stokłosy_(metróállomás)"
"http://hu.wikipedia.org/wiki/Stokłosy_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)"
