"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Brooklyn_99_–_Nemszázas_körzet_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/A_csaló_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/A_csaló_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/Igen!_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/Igen!_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/Nyelvzavar_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/Nyelvzavar_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tucker_Gates"
