"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Pszichológiai manipuláció (informatika)"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036d5r"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://dbpedia.org/ontology/wikiPageID",848416
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",22091509
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://dbpedia.org/ontology/abstract","A pszichológiai manipuláció (social engineering) amikor egy jogosultsággal rendelkező felhasználó jogosulatlan személy számára bizalmas adatokat ad át, vagy lehetőséget biztosít a rendszerbe történő belépésre a másik személy megtévesztő viselkedése miatt. Akik pszichológiai manipuláció útján akarnak hozzájutni információkhoz, általában az emberi természet két aspektusát igyekeznek kihasználni. Az első: a legtöbb ember segítőkész és igyekszik segíteni azoknak, akik segítséget kérnek. A másik pedig az, hogy az emberek általában konfliktuskerülők. Máshogy megfogalmazva: A social engineering (pszichológiai manipuláció) olyan kifejezés, ami a nem technológiai jellegű behatolásokra vonatkozik, hanem elsősorban az emberi interakciókra támaszkodik. Lényege, hogy más emberek becsapásával feltörhetjük az alapvédelemmel ellátott rendszereket."
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichológiai_manipuláció_(informatika)?oldid=22091509&ns=0"
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://dbpedia.org/ontology/wikiPageLength",6244
"http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichológiai_manipuláció_(informatika)"
"http://hu.wikipedia.org/wiki/Pszichológiai_manipuláció_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichológiai_manipuláció_(informatika)"
