"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacomantis","http://www.w3.org/2000/01/rdf-schema#label","Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4tgs"
"http://hu.dbpedia.org/resource/Cacomantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cacomantis","http://dbpedia.org/ontology/wikiPageID",592479
"http://hu.dbpedia.org/resource/Cacomantis","http://dbpedia.org/ontology/wikiPageRevisionID",21150162
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/name","Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/imageCaption","Cacomantis merulinus"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/wikicommonscat","Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/wikispecies","Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/genus","Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis","http://hu.dbpedia.org/property/genusAuthority","Muller, 1843"
"http://hu.dbpedia.org/resource/Cacomantis","http://dbpedia.org/ontology/abstract","A Cacomantis a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, valamint a kakukkfélék (Cuculidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cacomantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cacomantis?oldid=21150162&ns=0"
"http://hu.dbpedia.org/resource/Cacomantis","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Cacomantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cacomantis"
"http://hu.wikipedia.org/wiki/Cacomantis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cacomantis"
