"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://www.w3.org/2000/01/rdf-schema#label","Ytterlännäs öreg temploma"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3bzr"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://dbpedia.org/ontology/wikiPageID",1043802
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",22494395
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OspJcC-CY4g"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
