"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lentilly-Charpenay"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://dbpedia.org/ontology/wikiPageID",1426186
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://dbpedia.org/ontology/wikiPageRevisionID",22154252
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://hu.dbpedia.org/property/név","Gare de Lentilly-Charpenay"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://dbpedia.org/ontology/abstract","Gare de Lentilly-Charpenay vasútállomás Franciaországban, Lentilly településen."
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lentilly-Charpenay?oldid=22154252&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lentilly-Charpenay"
"http://hu.wikipedia.org/wiki/Gare_de_Lentilly-Charpenay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lentilly-Charpenay"
