"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(filozófus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőménes"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/2000/01/rdf-schema#label","Mezőménes"
"http://hu.dbpedia.org/resource/Mezőménes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőménes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/wikiPageID",14356
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/wikiPageRevisionID",23114142
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/kép","Mezőménes templom.jpg"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/képaláírás","A mezőménesi református templom"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/magyarNév","Mezőménes"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/irányítószám",547144
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/magyarLakosság",42
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/románNév","Herghelia"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőménes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőcsávás"
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/abstract","Mezőménes (románul Herghelia) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/postalCode","547144"
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőménes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőménes?oldid=23114142&ns=0"
"http://hu.dbpedia.org/resource/Mezőménes","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Mezőménes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőménes"
"http://hu.wikipedia.org/wiki/Mezőménes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőménes"
"http://hu.dbpedia.org/resource/Herghelia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőménes"
