"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://www.w3.org/2000/01/rdf-schema#label","Szemöldökös réce"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qdt"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://dbpedia.org/ontology/wikiPageID",794493
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22342821
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150702055726/http:/www.vadaszutak.hu/fajleirasok/1/76.html"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Anas%20superciliosa&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&hl=hu&tab=wi&biw=1345&bih=520"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/name","Szemöldökös réce"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/wikicommonscat","Anas superciliosa"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/wikispecies","Anas superciliosa"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/binomial","Anas superciliosa"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/binomialAuthority","Gmelin, 1789"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/species","A. superciliosa"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://dbpedia.org/ontology/abstract","A szemöldökös réce (Anas superciliosa) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemöldökös_réce?oldid=22342821&ns=0"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemöldökös_réce"
"http://hu.dbpedia.org/resource/Anas_superciliosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemöldökös_réce"
"http://hu.wikipedia.org/wiki/Szemöldökös_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemöldökös_réce"
