"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Josefov"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://hu.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cjm1"
"http://hu.dbpedia.org/resource/Josefov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Josefov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Josefov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageID",86866
"http://hu.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageRevisionID",23457617
"http://hu.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012082818/http:/www.cseh.hu/praga/latnivalok/az_ovaros"
"http://hu.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishmuseum.cz"
"http://hu.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/praga-fobb-varosreszei/%23varosreszek"
