"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nilesat–101","http://www.w3.org/2000/01/rdf-schema#label","Nilesat–101"
"http://hu.dbpedia.org/resource/Nilesat–101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw6rh"
"http://hu.dbpedia.org/resource/Nilesat–101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Nilesat–101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_műholdak"
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/wikiPageID",1105682
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/wikiPageRevisionID",22518342
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1998-024A%7Ctitle=Nilesat%E2%80%93101%7Caccessdate=2014-6-6%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/satellite/%3Fs=25311%7Ctitle=Nilesat%E2%80%93101%7Caccessdate=2014-6-6%7Cpublisher=n2yo.com"
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Nilesat%E2%80%93101%7Caccessdate=2013-6-6%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1998.htm%7Ctitle=Nilesat%E2%80%93101%7Caccessdate=2014-6-6%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/gyártó","Matra Marconi Space"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/inklináció",0
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/név","Nilesat–101"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/periódus","perc"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/tömeg","1827.0"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/élettartam",18
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/indításDátuma",1998
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/indításHelye","Guyana Űrközpontból, az ELA–2 sz. indítóállás"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/nssdcId",1998
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/pályamagasság","/ km"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/műholdplatform","Eurostar-2000"
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/abstract","Nilesat–101 az első egyiptomi kommunikációs műhold"
"http://hu.dbpedia.org/resource/Nilesat–101","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nilesat–101?oldid=22518342&ns=0"
"http://hu.dbpedia.org/resource/Nilesat–101","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Nilesat–101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nilesat–101"
"http://hu.wikipedia.org/wiki/Nilesat–101","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nilesat–101"
