"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Alhassane_Soumah","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Alhassane_Soumah","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Alpha_Condé","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Alpha_Condé","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Amadou_Diawara","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Amadou_Diawara","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Augusto_Robles","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Guinea"
