"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Hegyaljai felkelés"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://dbpedia.org/ontology/wikiPageID",257330
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23424862
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1697_julius_1_kirobban_a_hegyaljai_felkeles/"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/dátum",1697
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/eredmény","a császáriak leverik a felkelést"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/haderő",4000
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/haderő",7000
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/konfliktus","Hegyaljai felkelés"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/kép","Kuruc lovas.jpg"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/képfelirat","Kuruc lovas"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/képfelirat",""
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Károly_Henrik_vaudémonti_herceg"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/parancsnok","Terebesy István"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/parancsnok","Szalontai György"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/parancsnok","Vattai Batta János"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Tokaji_Ferenc"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://dbpedia.org/ontology/abstract","A hegyaljai felkelés Habsburg-ellenes kuruc felkelés volt 1697-ben. Vezetői Tokaji Ferenc kuruc hadnagy, végardói bíró és református prédikátor voltak. A felkelők Sátoraljaújhelyen megsemmisítették a császári katonaságot, majd elfoglalták Tokaj és Sárospatak várát. Csatlakozásra szólították fel a nemeseket, vezérüknek pedig II. Rákóczi Ferencet próbálták megnyerni. A megyei nemesség és a magyar főurak támogatásával a császári hadsereg végül rövid idő alatt elfojtotta a felkelést. Bizonyos felkelőknek sikerült elmenekülniük és csatlakoztak Thökölyhez.A felkelés hátterében a törökök 1697. évi hadjárata és a francia diplomácia Habsburg-ellenes kelet-európai tervei álltak."
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyaljai_felkelés?oldid=23424862&ns=0"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://dbpedia.org/ontology/wikiPageLength",14234
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyaljai_felkelés"
"http://hu.wikipedia.org/wiki/Hegyaljai_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyaljai_felkelés"
"http://hu.dbpedia.org/resource/Tokaji_felkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyaljai_felkelés"
