"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/2000/01/rdf-schema#label","Lucacevăț"
"http://hu.dbpedia.org/resource/Lucacevăț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Lucacevăț","http://dbpedia.org/ontology/wikiPageID",978119
"http://hu.dbpedia.org/resource/Lucacevăț","http://dbpedia.org/ontology/wikiPageRevisionID",19603815
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/románNév","Lucacevăț"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Lucacevăț","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szikesfalu"
"http://hu.dbpedia.org/resource/Lucacevăț","http://dbpedia.org/ontology/abstract","Lucacevăț románul: Lucacevăț, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Lucacevăț","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lucacevăț","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucacevăț?oldid=19603815&ns=0"
"http://hu.dbpedia.org/resource/Lucacevăț","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Lucacevăț","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucacevăț"
"http://hu.wikipedia.org/wiki/Lucacevăț","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucacevăț"
