"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Hellenisztikus filozófia"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql728"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://dbpedia.org/ontology/wikiPageID",689415
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",20355991
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://dbpedia.org/ontology/abstract","Hellenizmusnak nevezzük a görög történelem azon szakaszát, amely Nagy Sándor hódításaitól (i. e. 336–323) a Római Birodalom kiépüléséig tartott (i. e. 30). A hellenisztikus filozófia határait Arisztotelész halálától (i. e. 322) az újplatonizmus kialakulásáig (3. század) tartjuk."
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellenisztikus_filozófia?oldid=20355991&ns=0"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://dbpedia.org/ontology/wikiPageLength",7978
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellenisztikus_filozófia"
"http://hu.wikipedia.org/wiki/Hellenisztikus_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellenisztikus_filozófia"
