"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://www.w3.org/2000/01/rdf-schema#label","Külkereskedelmi Oktatási és Továbbképző Központ"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://dbpedia.org/ontology/wikiPageID",1532698
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22487352
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotk.hu/rolunk"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://xmlns.com/foaf/0.1/name","Külkereskedelmi Oktatási és Továbbképző Központ (KOTK)"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/honlap","www.kotk.hu/"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/logó","Kotk logo.jpg"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/név","Külkereskedelmi Oktatási és Továbbképző Központ"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/székhely",1137
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/alapítás",1949
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/iparág","felnőttképzés, továbbképzés"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/vezetők","igazgató"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/vezetők","Salusinszky András"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://hu.dbpedia.org/property/jelmondat","""1949 óta a tudás szolgálatában!"""
