"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boabdil","http://www.w3.org/2000/01/rdf-schema#label","Boabdil"
"http://hu.dbpedia.org/resource/Boabdil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3t_"
"http://hu.dbpedia.org/resource/Boabdil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boabdil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_uralkodói"
"http://hu.dbpedia.org/resource/Boabdil","http://dbpedia.org/ontology/wikiPageID",402421
"http://hu.dbpedia.org/resource/Boabdil","http://dbpedia.org/ontology/wikiPageRevisionID",22475259
"http://hu.dbpedia.org/resource/Boabdil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Muhammad-XII"
"http://hu.dbpedia.org/resource/Boabdil","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20070621_iszlam_sokszinu_europa.aspx"
"http://hu.dbpedia.org/resource/Boabdil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boabdil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Boabdil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Boabdil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Boabdil","http://hu.dbpedia.org/property/szócikk","Boabdil"
"http://hu.dbpedia.org/resource/Boabdil","http://hu.dbpedia.org/property/elérésIdeje",2009-09-30
"http://hu.dbpedia.org/resource/Boabdil","http://dbpedia.org/ontology/abstract","XII. Muhammad Abu 'abd-Allah (arabul: أبو عبد الله محمد الثاني عشر) (1460 körül – 1533), ""Boabdil"", Granada utolsó mór emírje, aki apját, Abul Hasszant 1481-ben fosztotta meg trónjától. A kasztíliaiak Lucena mellett foglyul ejtették, azonban évi díj és kezesek fejében ismét szabadon bocsátották. 1490-ben újabb háborúba keveredett a spanyolokkal, akik Granadában körülzárták és 1492 január 2-án megadásra kényszerítették. A kapituláció feltételeit, és a keresztények uralma alá jutó mór alattvalók jogait az 1491. november 11-én Aragónia és Kasztília uralkodóival megkötött rögzítette, ezt az egyezményt azonban a győztesek néhány év után felrúgták. Boabdil a győztesektől ugyan uradalmat kapott az Alpujarrasban, de nemsokára átköltözött Fez-be, itt később egy csatában meghalt, feltehetően 1528-ban. A mór uralom felszámolásáért a Borgia-családból származó VI. Sándor pápa (1431–1503) 1494-ben a királyi párnak Ferdinándnak és Izabellának a „Katolikus Királyok” kitüntető címet adományozta. Az utolsó granadai uralkodó palotájára tekintve a legenda szerint 1492-ben megsiratta városa elestét. A legenda szerint anyja ekkor így szólt hozzá: „Asszonyként siratod a várost, amelyet férfiként nem tudtál megvédeni.” Azt a helyet, ahonnan Boabdil utoljára tekintett vissza Granadára, még ma is „A mór utolsó sóhajának” („El último suspiro del Moro”) nevezik."
"http://hu.dbpedia.org/resource/Boabdil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boabdil?oldid=22475259&ns=0"
"http://hu.dbpedia.org/resource/Boabdil","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Boabdil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boabdil"
"http://hu.wikipedia.org/wiki/Boabdil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boabdil"
