"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Csehy Zoltán"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziveri_János-díjasok"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageID",237318
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23728784
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/lexikon/csehy-zoltan/"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2005/05/csehy-zoltan-egy-horatius-fordito-vazlatfuzetebol"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalligram.com/start.php%3Fid=3&vyber=1&char=zaner"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607185726/http:/www.btk.elte.hu/palimpszeszt/pali10/15.htm"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ujforras/020408.htm"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124025329/http:/www.fphil.uniba.sk/index.php%3Fid=1673"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://xmlns.com/foaf/0.1/name","Csehy Zoltán"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csehy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
