"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/2000/01/rdf-schema#label","Trolokve"
"http://hu.dbpedia.org/resource/Trolokve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/wikiPageID",1367240
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/wikiPageRevisionID",23822643
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalnahrvatska.hr/prgomet"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305033313/http:/tragurium.blogspot.hu/2015/03/gradine-i-gradinska-naselja.html"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-prgomet.hr/"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=360&Itemid=7"
"http://hu.dbpedia.org/resource/Trolokve","http://xmlns.com/foaf/0.1/name","Trolokve"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/date",20160305011524
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/név","Trolokve"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/url","http://www.opcina-prgomet.hr/"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/irányítószám",21201
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/polgármester","Ivan Skelin"
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Trolokve","http://hu.dbpedia.org/property/község","Prgomet"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/abstract","Trolokve falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Prgomethez tartozik."
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/postalCode","21 201"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Prgomet"
"http://hu.dbpedia.org/resource/Trolokve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trolokve?oldid=23822643&ns=0"
"http://hu.dbpedia.org/resource/Trolokve","http://dbpedia.org/ontology/wikiPageLength",5776
"http://hu.dbpedia.org/resource/Trolokve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trolokve"
"http://hu.wikipedia.org/wiki/Trolokve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trolokve"
