"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gérüón","http://www.w3.org/2000/01/rdf-schema#label","Gérüón"
"http://hu.dbpedia.org/resource/Gérüón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_w1"
"http://hu.dbpedia.org/resource/Gérüón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Gérüón","http://dbpedia.org/ontology/wikiPageID",337772
"http://hu.dbpedia.org/resource/Gérüón","http://dbpedia.org/ontology/wikiPageRevisionID",23253675
"http://hu.dbpedia.org/resource/Gérüón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Gérüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gérüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Gérüón","http://dbpedia.org/ontology/abstract","Gérüón (görögül: Γηρυών vagy Gérüonész, latinosan Geryon) a görög mitológiában egy óriás szörnyeteg, a Gorgó véréből született Khrüszaór és Kallirhoé ókeanisz fia; Erütheia szigetén lakozott, messze nyugaton (valószínűleg ebből ered a sziget neve: „vörös”, vagyis ahol leszáll az alkony). Gerüón tulajdonképpen hármas sziámi iker, három feje, három teste volt, ezek derékban és az ágyéknál összenőttek, de a comboknál ismét szétváltak és hat lába volt. Marhacsordája bíborszínű és Erütión csordás őrizte, akinek Tüphón és Ekhidna egyik sarja, Orthosz, a kétfejű kutya segített. Héraklész útközben Héliosztól kapott egy csodaserleget, majd és Európa határánál Héraklész oszlopainak felállítása után elhajtotta Gérüón csordáját, miután megölte a barmok őrzőit. Gérüón utána eredt, de Héraklész legyőzte, ezután a serlegbe hajtotta a csordát és visszatért Mükénébe – ez volt Héraklész tizedik munkája. A történet összefügg az Odüsszeiával is, mivel Kharübdisz nimfa azért vált szörnyeteggé, mert e különleges marhacsorda egy állatából evett és Zeusz átváltoztatta."
"http://hu.dbpedia.org/resource/Gérüón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gérüón?oldid=23253675&ns=0"
"http://hu.dbpedia.org/resource/Gérüón","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Gérüón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gérüón"
"http://hu.dbpedia.org/resource/Geryon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gérüón"
"http://hu.dbpedia.org/resource/Gerüón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gérüón"
"http://hu.dbpedia.org/resource/Gérüonész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gérüón"
"http://hu.wikipedia.org/wiki/Gérüón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gérüón"
