"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNIX_System_V","http://www.w3.org/2000/01/rdf-schema#label","UNIX System V"
"http://hu.dbpedia.org/resource/UNIX_System_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_rm"
"http://hu.dbpedia.org/resource/UNIX_System_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/UNIX_System_V","http://dbpedia.org/ontology/wikiPageID",4388
"http://hu.dbpedia.org/resource/UNIX_System_V","http://dbpedia.org/ontology/wikiPageRevisionID",15443394
"http://hu.dbpedia.org/resource/UNIX_System_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UNIX_System_V","http://dbpedia.org/ontology/abstract","Az első UNIX kiadás, melynek célja, az addigi összes UNIX & Unix változat egy szabvánnyá gyúrása. Az operációs rendszert az AT&T fejlesztette, s adta ki 1989-ben. A kiadásnak köze volt/van a POSIX-szabványhoz is (mely máig nagy vitákat kavar). A System V több kiadást megélt az 1983-ban kiadott első változattól az 1997-ben kiadott SVR5 kiadásig."
"http://hu.dbpedia.org/resource/UNIX_System_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UNIX_System_V?oldid=15443394&ns=0"
"http://hu.dbpedia.org/resource/UNIX_System_V","http://dbpedia.org/ontology/wikiPageLength",490
"http://hu.dbpedia.org/resource/UNIX_System_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UNIX_System_V"
"http://hu.dbpedia.org/resource/Unix_System_V","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UNIX_System_V"
"http://hu.wikipedia.org/wiki/UNIX_System_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UNIX_System_V"
