"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polaroid","http://www.w3.org/2000/01/rdf-schema#label","Polaroid"
"http://hu.dbpedia.org/resource/Polaroid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_9t"
"http://hu.dbpedia.org/resource/Polaroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások"
"http://hu.dbpedia.org/resource/Polaroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Polaroid","http://dbpedia.org/ontology/wikiPageID",64766
"http://hu.dbpedia.org/resource/Polaroid","http://dbpedia.org/ontology/wikiPageRevisionID",20080692
"http://hu.dbpedia.org/resource/Polaroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/direktpozitivek/polaroid/index.html"
"http://hu.dbpedia.org/resource/Polaroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polaroid.com"
"http://hu.dbpedia.org/resource/Polaroid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Polaroid","http://dbpedia.org/ontology/abstract","A Polaroid egy fotográfiában használt direktpozitív képrögzítési eljárás neve. Lényege, hogy olyan, tömegek által művelhető fotóeljárást kínál, amely a laboratóriumi munkák elkerülésével, azonnal kész pozitív képet ad felhasználójának.A Polaroid szó a Polaroid Corporation cég bejegyzett védjegye, ezért más cégek/személyek semmilyen hasonló terméküket sem jogosultak így nevezni."
"http://hu.dbpedia.org/resource/Polaroid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polaroid?oldid=20080692&ns=0"
"http://hu.dbpedia.org/resource/Polaroid","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Polaroid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polaroid"
"http://hu.wikipedia.org/wiki/Polaroid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polaroid"
"http://hu.dbpedia.org/resource/Polaroid®","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polaroid"
