"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Tekken","http://dbpedia.org/ontology/wikiPageID",735127
"http://hu.dbpedia.org/resource/Sablon:Tekken","http://dbpedia.org/ontology/wikiPageRevisionID",21717887
"http://hu.dbpedia.org/resource/Sablon:Tekken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tekken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tekken?oldid=21717887&ns=10"
"http://hu.dbpedia.org/resource/Street_Fighter_X_Tekken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekken"
"http://hu.dbpedia.org/resource/Tekken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekken"
"http://hu.dbpedia.org/resource/Tekken_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekken"
"http://hu.dbpedia.org/resource/Tekken_Tag_Tournament_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekken"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekken"
"http://hu.dbpedia.org/resource/Tekken_–_Vérbosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekken"
