"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Szír_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Ókeresztény_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Ókori zsidó irodalom"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageID",247304
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23891181
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414095323/http:/www.betiltva.com/files/huber_a_talmud2.pdf"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414091922/http:/www.betiltva.com/files/huber_a_talmud1.pdf"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyjewishwritings.com/"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13800/13804/pdf/"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305205456/http:/www.freepress-freespeech.com/holhome/ltalmud/talmud3.htm"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924015441/http:/www.freepress-freespeech.com/holhome/ltalmud/talmud.htm"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160425200445/http:/www.freepress-freespeech.com/holhome/ltalmud/talmud2.htm"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_irodalomtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/honlap","http://www.earlyjewishwritings.com/"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/név","Ókori zsidó irodalom"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Közel-Kelet"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Alexandriai_Philón"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Iosephus_Flavius"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/híresMűvei","''Zsidó Biblia"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Holt-tengeri_tekercsek"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Talmud"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/6._század"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/I._e._11._század"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/abstract","Az ókori zsidó irodalmi emlékek nyelve elsősorban héber, de néhány fennmaradt mű arámi nyelven íródott (Dániel könyve, Esdrás könyve, ). A korai zsidó irodalom emlékei mindenekelőtt a Biblia első részében, az Ószövetségben maradtak fenn, a legutóbbi kutatások azonban ezt az anyagot egyéb értékes leletekkel egészítették ki: feliratokkal, a Holt-tengeri tekercsekkel, néhány geniza-töredékkel, stb. Ide tartozik az ismert apokrif iratok egy része is. Az ókori héber irodalom azon a területen keletkezett, amely a Kr. e. 11. század második fele, az állammá szerveződés időszaka után Izrael országa volt, ezért tisztán földrajzi szempontból az óizraeli irodalom elnevezés is elfogadható."
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_zsidó_irodalom?oldid=23891181&ns=0"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageLength",37865
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_zsidó_irodalom"
"http://hu.wikipedia.org/wiki/Ókori_zsidó_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom"
