"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://www.w3.org/2000/01/rdf-schema#label","Samsun bombázása"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://dbpedia.org/ontology/wikiPageID",1280499
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://dbpedia.org/ontology/wikiPageRevisionID",23693804
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarihtendersler.com/nbk.asp%3Fid=29&mk_id=113"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://xmlns.com/foaf/0.1/name","Samsun bombázása"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/eredmény","Taktikai amerikai-görög győzelem"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/helyszín","Samsun"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Török_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/név","Samsun bombázása"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/url","http://www.tarihtendersler.com/nbk.asp%3Fid=29&mk_id=113"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/erők",10
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://hu.dbpedia.org/property/erők","Amerikaiak: 3 romboló"
