"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Montenegró világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1039339
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22543451
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/125"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/100"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/me"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1504"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=me"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1533"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
