"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Róbert_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagydobrony"
"http://hu.dbpedia.org/resource/Molnár_Róbert_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagydobrony"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/2000/01/rdf-schema#label","Nagydobrony"
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpt_l"
"http://hu.dbpedia.org/resource/Nagydobrony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Nagydobrony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageID",18725
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageRevisionID",23642374
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljautazas.hu/articles.php%3Fid=100"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=17.04.2009&rf7571=11706"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/T3yl1%7Carchivedate=2013-06-30"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024225018/http:/www.karpataljaturizmus.net/telepules78.html%23"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026004904/http:/mana.com.ua/M-34-129.jpg"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606040038/http:/www.arcanum.hu/gesta/"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljaturizmus.net/telepules78.html"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-gazetteer.com/wg.php%3Fx=1&men=gpro&lng=en&des=gamelan&geo=-3740&col=abcdefghinoq&msz=1500&pt=c&va=&geo=498332238"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagydobrony.com.ua"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/magyarNév","Nagydobrony"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=17.04.2009&rf7571=11706"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/url","http://www.karpataljautazas.hu/articles.php%3Fid=100"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/weboldal","www.nagydobrony.com.ua/"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/irányítószám",89463
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/magyarLakosság",5928
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/polgármester","Nagy Ferenc"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/körzethívószám","+380 312"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/alapításÉveForrás","Móricz Kálmán: Nagydobrony, Budapest: Hatodik Síp Alapítvány, 1993, 17. o. ."
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/járás","Ungvári járásUngvári"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/népesség",6078
"http://hu.dbpedia.org/resource/Nagydobrony","http://hu.dbpedia.org/property/ukránNév","Велика Добронь"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/abstract","Nagydobrony (ukránul Велика Добронь [Velika Dobrony / Velyka Dobron'], oroszul Великая Добронь [Velikaja Dobrony / Velikaja Dobron']) falu Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/areaCode","+380 312"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/postalCode","89463"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagydobrony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydobrony?oldid=23642374&ns=0"
"http://hu.dbpedia.org/resource/Nagydobrony","http://dbpedia.org/ontology/wikiPageLength",10061
"http://hu.dbpedia.org/resource/Nagydobrony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydobrony"
"http://hu.dbpedia.org/resource/Velika_Dobrony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagydobrony"
"http://hu.wikipedia.org/wiki/Nagydobrony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydobrony"
