"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/2000/01/rdf-schema#label","Marcus Draudt"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barcaföldvár"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1665-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://dbpedia.org/ontology/wikiPageID",167829
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://dbpedia.org/ontology/wikiPageRevisionID",23571088
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/név","Marcus Draudt"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/pag",260
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/születésiDátum",1665
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/halálDátuma",1724
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Barcaföldvár"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://dbpedia.org/ontology/abstract","Marcus Draudt (Brassó, 1665. szeptember 23. – Földvár, 1724. március 4.) evangélikus lelkész. Neve előfordul Drauth és Draut alakban is."
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Draudt?oldid=23571088&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Marcus_Draudt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Draudt"
"http://hu.wikipedia.org/wiki/Marcus_Draudt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Draudt"
"http://hu.dbpedia.org/resource/Draudt_Márk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Draudt"
"http://hu.dbpedia.org/resource/Mark_Draudt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Draudt"
