"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://www.w3.org/2000/01/rdf-schema#label","Solymári-ördöglyuk"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageID",277706
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23897068
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14400/14459/"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_065-067.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/szenti_tamas_1996.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00023/pdf/epa02844_barlangvilag_1941_1-4_13-20_36-38.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00020/pdf/EPA02848_barlangkutatas_1920_1-4_34-36_62-63.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6638/1/TermtudKozl_1942.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00400/pdf/A_termeszet_EPA01649_1939_11_35_11.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00465/pdf/EPA01635_foldtani_kozlony_1871_06_097-105.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00011/pdf/EPA02848_barlangkutatas_1915_3-4_163-167_200-201.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4516/1/MatematikaiTermTudKozlemenyek_37.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00171/pdf/EPA00438_KBT_1960_01-02_OCR.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00434/pdf/EPA01635_foldtani_kozlony_1950_80_04-06_199-203.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlangtura.hu"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_076.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122071827/http:/www.senckenberg.de/files/content/forschung/publikationen/soilorganisms/volume_83_3/09_artikel_danyi_83-3-05.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00020/pdf/EPA02993_karszt_es_barlang_1973_1-2_055.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1971/ftc_1971_1972.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00013/pdf/epa02844_barlangvilag_1936_3-4_74-79.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00019/pdf/EPA02993_karszt_es_barlang_1972_1-2_057-058.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00020/pdf/epa02844_barlangvilag_1939_4_80-89_93-94.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00008/pdf/epa02844_barlangvilag_1934_2_19-24.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14600/14665/"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401140720/http:/oktatas.barlang.hu/alapfoku-jegyzet/books/mtsz/terkep/mo/solymar5.jpg"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://publication.nhmus.hu/pdf/annHNHM/Annals_HNHM_1929_Vol_26_269.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4773-1"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00049/pdf/EPA00438_mkbt_musorfuzet_1993_03-04.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00039/pdf/EPA00438_KBT_1972_7.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BARA_JPM_evkonyv_1963/%3Fpg=6&layout=s"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00014/pdf/EPA02848_barlangkutatas_1916_3-4_150-155_197-202.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00003/pdf/EPA02848_barlangkutatas_1913_3_122-125_145-147.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00010/pdf/EPA02993_karszt_es_barlang_1966_2_083.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_085-086.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearltrees.com/t/solymar/ordoglyuk-solymar/id4030534%3Fpg=cave_4773-1"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_058-061.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Solymáron"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/barlangkataszteriSzám",4773
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/függőlegesKiterjedés",78
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/hossz",5550
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/mélység",78
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/név","Solymári-ördöglyuk"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/típus","inaktív, hidrotermális eredetű"
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",348
"http://hu.dbpedia.org/resource/Solymári-ördöglyuk","http://hu.dbpedia.org/property/lelőhelyAzonosító",11422
