"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/2000/01/rdf-schema#label","Bert Raymond John Hassell"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://dbpedia.org/ontology/wikiPageID",1088775
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://dbpedia.org/ontology/wikiPageRevisionID",23879855
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcooper.0catch.com/ehassell.htm%7Ctitle=Bert"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924085029/http:/www.rcooper.0catch.com/ehassell.htm%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://dbpedia.org/ontology/abstract","Bert Raymond John Hassell (1893 – 1974. szeptember 12.) pilóta, a távolságrepülés egyik úttörője."
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bert_Raymond_John_Hassell?oldid=23879855&ns=0"
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bert_Raymond_John_Hassell"
"http://hu.wikipedia.org/wiki/Bert_Raymond_John_Hassell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bert_Raymond_John_Hassell"
