"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","Móric szász választófejedelem"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066y5z"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1553-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageID",644037
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",20070064
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_választófejedelme"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/dinasztia","Wettin"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/évek",1547
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/elozo","–"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/elozo",""
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Ágost_szász_választófejedelem"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/dinasztialink","Wettin-ház"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://dbpedia.org/ontology/abstract","I. Móric (1521. március 21. – 1553. július 9.) Szászország uralkodó hercege, majd választófejedelme 1547-től haláláig."
