"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/2000/01/rdf-schema#label","Botykapeterd"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjrw"
"http://hu.dbpedia.org/resource/Botykapeterd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/wikiPageID",43627
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/wikiPageRevisionID",23560099
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botykapeterd.hu/"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/név","Botykapeterd"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/terület",17.43
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/címer","HUN Botykapeterd COA.jpg"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/irányítószám",7900
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/népsűrűség",19.45
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/polgármester","Gellér Jánosné"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Botykapeterd","http://hu.dbpedia.org/property/kshKód",13365
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/abstract","Botykapeterd (horvátul: Botka) község Baranya megyében, a Szigetvári járásban."
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/postalCode","7900"
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Botykapeterd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botykapeterd?oldid=23560099&ns=0"
"http://hu.dbpedia.org/resource/Botykapeterd","http://dbpedia.org/ontology/wikiPageLength",5640
"http://hu.dbpedia.org/resource/Botykapeterd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botykapeterd"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Botykapeterd"
"http://hu.dbpedia.org/resource/Botyka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botykapeterd"
"http://hu.dbpedia.org/resource/Kispeterd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botykapeterd"
"http://hu.wikipedia.org/wiki/Botykapeterd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botykapeterd"
