"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/2000/01/rdf-schema#label","Joggins (Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qjld"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageID",446289
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",22837639
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jogginsfossilcliffs.net/"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://xmlns.com/foaf/0.1/name","Joggins-szirtek"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/kategória","Kanada világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/kép","Joggins Fossil Cliffs.jpg"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/képaláírás","A Joggins-szirtek"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/név","Joggins-szirtek"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/típus","Természeti"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/térképfelirat","Joggins-szirtek"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://hu.dbpedia.org/property/kritérium","VIII"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/abstract","Joggins egy kanadai vidéki község Új-Skócia tartományban, Cumberland megye nyugati részén."
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/creationYear","2008"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/id","Joggins-szirtek"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joggins_(Új-Skócia)?oldid=22837639&ns=0"
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Kanada_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Falaises_fossilifères_de_Joggins","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins-fosszílaiszirtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins-szirtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins_Fossil_Cliffs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins_fosszíliaszirtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins_szirtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Jogginsi_fosszíliaszirtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Joggins_(Nova_Scotia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
"http://hu.wikipedia.org/wiki/Joggins_(Új-Skócia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joggins_(Új-Skócia)"
