"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://www.w3.org/2000/01/rdf-schema#label","Fesztiválok Japánban"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://dbpedia.org/ontology/wikiPageID",1633007
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://dbpedia.org/ontology/wikiPageRevisionID",21337175
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://www.w3.org/2004/02/skos/core#prefLabel","Fesztiválok Japánban"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fesztiválok_Japánban?oldid=21337175&ns=14"
