"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/One_Piece"
"http://hu.dbpedia.org/resource/One_Piece","http://www.w3.org/2000/01/rdf-schema#label","One Piece"
"http://hu.dbpedia.org/resource/One_Piece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_f03"
"http://hu.dbpedia.org/resource/One_Piece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:One_Piece"
"http://hu.dbpedia.org/resource/One_Piece","http://dbpedia.org/ontology/wikiPageID",617108
"http://hu.dbpedia.org/resource/One_Piece","http://dbpedia.org/ontology/wikiPageRevisionID",23856224
"http://hu.dbpedia.org/resource/One_Piece","http://dbpedia.org/ontology/wikiPageExternalLink","http://onepiece.hu"
"http://hu.dbpedia.org/resource/One_Piece","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160112040030/http:/www.animecrazy.net/one-piece-anime/"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Toonami_(Egyesült_Királyság_és_Írország)"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/YTV"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Too"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Network_Ten"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fuji_Television"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/cím","One Piece"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1999
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/epizódok",975
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/kiadó","Gollancz Media"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shueisha"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/kiadó","Madman Entertainment"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/kiadó","Viz Media"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/ország","Egyesült Államok, Kanada, Egyesült Királyság"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/ország","Ausztrália, Új-Zéland"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/rendező","Komaki Aja"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/rendező","Uda Konoszuke"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/rendező","Fukazava Tosinori"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/rendező","Itō Szatoshi"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/rendező","Simizu Dzsundzsi"
