"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/2000/01/rdf-schema#label","Pater Pál"
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gdańsk"
"http://hu.dbpedia.org/resource/Pater_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pater_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pater_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/wikiPageID",812550
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20284791
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=paterp&nev5=Pater+P%E1l"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/név","Pater Pál"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/születésiDátum",1656
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ménhárd"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gdańsk"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/abstract","Pater Pál (Paul Pater, Ménhárd, Szepes vármegye, 1656. - Gdańsk, Lengyelország, 1724. december 7.) evangélikus gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pater_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pater_Pál?oldid=20284791&ns=0"
"http://hu.dbpedia.org/resource/Pater_Pál","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Pater_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pater_Pál"
"http://hu.dbpedia.org/resource/Paul_Pater","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pater_Pál"
"http://hu.wikipedia.org/wiki/Pater_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pater_Pál"
