"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/2000/01/rdf-schema#label","Brenoux"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0v_c"
"http://hu.dbpedia.org/resource/Brenoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/wikiPageID",398473
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/wikiPageRevisionID",23613794
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041109215223/http:/www.quid.fr/communes.html%3Fmode=detail&id=19354&req=48&style=fiche"
"http://hu.dbpedia.org/resource/Brenoux","http://xmlns.com/foaf/0.1/name","Brenoux"
"http://hu.dbpedia.org/resource/Brenoux","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/név","Brenoux"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/terület",11.25
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/irányítószám",48000
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/polgármester","Pierrette Bonnet"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",750
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/inseeKód",48030
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/abstract","Brenoux község Franciaország déli részén, Lozère megyében. 2011-ben 367 lakosa volt."
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/inseeCode","48030"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/postalCode","48000"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Mende_(Franciaország)"
"http://hu.dbpedia.org/resource/Brenoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brenoux?oldid=23613794&ns=0"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/wikiPageLength",4033
"http://hu.dbpedia.org/resource/Brenoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brenoux"
"http://hu.wikipedia.org/wiki/Brenoux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brenoux"
