"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/2000/01/rdf-schema#label","Édouard Chavannes"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269j3t"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanislas_Julien-díjasok"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://dbpedia.org/ontology/wikiPageID",1217669
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://dbpedia.org/ontology/wikiPageRevisionID",22315373
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/házastárs","Alice Dor"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/kép","Édouard Chavannes.jpg"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/név","Édouard Chavannes"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Édouard_Chavannes","http://hu.dbpedia.org/property/születésiNév","Édouard Émmannuel Chavannes"
