"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._Antal_szász_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._Antal_szász_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._Antal_szász_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/2000/01/rdf-schema#label","I. Frigyes Ágost szász király"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czpj"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/givenName","I. Frigyes Ágost"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/givenName","Frigyes Ágost"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/givenName","III. Frigyes Ágost"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
