"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/2000/01/rdf-schema#label","Praxagorasz"
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kqns"
"http://hu.dbpedia.org/resource/Praxagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Praxagorasz","http://dbpedia.org/ontology/wikiPageID",297488
"http://hu.dbpedia.org/resource/Praxagorasz","http://dbpedia.org/ontology/wikiPageRevisionID",20423785
"http://hu.dbpedia.org/resource/Praxagorasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6871.html"
"http://hu.dbpedia.org/resource/Praxagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praxagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Praxagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Praxagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Praxagorasz","http://dbpedia.org/ontology/abstract","Praxagorasz (Kr. e. 4. század) görög orvos Kósz szigetéről származott, a dogmatikus orvosi iskola egyik legkiemelkedőbb képviselője volt. Kortársaira igen komoly hatást gyakorolt, tanítványai közül sokan nagy hírnévre tettek szert, így az alexandriai iskola egyik megalapítója, Hérophilosz, valamint Philotimosz is az ő tanítványai voltak. Ő volt az első, aki pontosan megkülönböztette az ütőereket a visszerektől, de ő is azt hitte, hogy az ütőerek rendes körülmények közt levegőt, illetve pneumát tartalmaznak, s csak akkor szívnak magukba vért a visszerekből, ha megsérülnek. Megfigyelte és leírta a pulzus változásait a különféle betegségekben. A Hippokratész-féle humorális kórtan egyik legjelesebb védője volt, de egyes részletekben eltért a nagy mestertől, így az emésztést rothadási folyamathoz hasonlította, a test melegét pedig nem világrahozottnak (emphutón), hanem szerzettnek (epikhtón) mondotta. Mint Galénosz említi, nagy híve és terjesztője volt a gimnasztika gyógyászati alkalmazásának. A gyakorlati sebészetben merészségével és ügyességével tűnt ki: kiemelendő, hogy bélcsavarodásnál már végzett hasmetszést. Munkái a 2. században még megvoltak, de később elvesztek. Főművei voltak: Diathórai tón oxeón (A heveny betegségek megkülönböztetéséről); Epigenomena (Kórtünettan); Szünédréonta (Köszvényes bántalmak); Peri noüszón (A betegségekről, három részben); Therapeutika (Gyógytan, négy részben)."
"http://hu.dbpedia.org/resource/Praxagorasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praxagorasz?oldid=20423785&ns=0"
"http://hu.dbpedia.org/resource/Praxagorasz","http://dbpedia.org/ontology/wikiPageLength",3263
"http://hu.dbpedia.org/resource/Praxagorasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praxagorasz"
"http://hu.wikipedia.org/wiki/Praxagorasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praxagorasz"
