"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péchy_család","http://www.w3.org/2000/01/rdf-schema#label","Péchy család"
"http://hu.dbpedia.org/resource/Péchy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Péchy_család","http://dbpedia.org/ontology/wikiPageID",861528
"http://hu.dbpedia.org/resource/Péchy_család","http://dbpedia.org/ontology/wikiPageRevisionID",20990651
"http://hu.dbpedia.org/resource/Péchy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péchy_család","http://dbpedia.org/ontology/abstract","A péchújfalusi nemes és gróf Péchy család Sáros vármegye legrégebbi családjainak egyike."
"http://hu.dbpedia.org/resource/Péchy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péchy_család?oldid=20990651&ns=0"
"http://hu.dbpedia.org/resource/Péchy_család","http://dbpedia.org/ontology/wikiPageLength",4392
"http://hu.dbpedia.org/resource/Péchy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péchy_család"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Péchy_család"
"http://hu.wikipedia.org/wiki/Péchy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péchy_család"
