"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Zaragoza"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://dbpedia.org/ontology/wikiPageID",1696577
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",22563516
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/hálózatHossza",16.6
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/nyomtáv","1668.0"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/sebesség","120.0"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/állomásokSzáma",6
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/áramellátás",3
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/évesForgalom",295000
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://dbpedia.org/ontology/abstract","A Cercanías Zaragoza a Spanyolországban található Zaragoza elővárosi vasúthálózata, mely jelenleg csak egy vonalból és 6 állomásból áll. A tartó vonal hossza 16,6 km. A vonal ibériai nyomtávolsággal épült. Óránként egy pár vonat közlekedik, de csúcsidőben (7:00-9:30 és 17:00-18:30 között) a járatsűrűség fél órásra csökken. Üzemeltetője a RENFE. A második vonal, valamint az eredeti vonalon lévő további állomások építése folyamatban van."
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercanías_Zaragoza?oldid=22563516&ns=0"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",2623
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercanías_Zaragoza"
"http://hu.wikipedia.org/wiki/Cercanías_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercanías_Zaragoza"
