"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://www.w3.org/2000/01/rdf-schema#label","2021-es FIA Formula–2 szezon"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_szezonok"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_motorsportban"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageID",1740813
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23896139
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformula2.com/"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–2"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_sportesemény"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/előző",2020
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/jelenlegi",2021
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/kép","FIA Formula 2 Championship logo.jpg"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/képaláírás","A sorozat logója"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/következő",2022
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/abstract","A 2021-es FIA Formula–2 bajnokság a sorozat ötödik versenyszezonja. A Formula–1 betétfutamaként bonyolítják le. A bajnokságot a Nemzetközi Automobil Szövetség (FIA) szervezi és szankcionálja. A nyílt karosszériás formulaautó-sorozatok közül a második legnívósabb, közvetlen a Formula–1 utánpótlás-sorozataként funkcionál. A bajnokságban résztvevő összes csapat ugyanazt a karosszériát, a -at használja. Eredetileg erre a szezonra vezették volna be az új, egységes alvázcsomagot, azonban a koronavírus-járvány miatt ez a szabálymódosítást három évvel eltolták. A versenyzőknél Mick Schumacher, a csapatoknál pedig a Prema Racing a címvédő. Az azeri nagydíjat követően Csou Kuan-jü vezeti a bajnokságot."
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2021-es_FIA_Formula–2_szezon?oldid=23896139&ns=0"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageLength",46754
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2021-es_FIA_Formula–2_szezon"
"http://hu.wikipedia.org/wiki/2021-es_FIA_Formula–2_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon"
