"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulay_Diaby","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Abdoulay_Diaby","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Badis_Lebbihi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Badis_Lebbihi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Hauts-de-Seine","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Hauts-de-Seine","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Jean_Nicolas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Jean_Nicolas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/2000/01/rdf-schema#label","Nanterre"
"http://hu.dbpedia.org/resource/Nanterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wtx4"
"http://hu.dbpedia.org/resource/Nanterre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/Nanterre","http://dbpedia.org/ontology/wikiPageID",653132
"http://hu.dbpedia.org/resource/Nanterre","http://dbpedia.org/ontology/wikiPageRevisionID",23900307
"http://hu.dbpedia.org/resource/Nanterre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanterre.fr/"
"http://hu.dbpedia.org/resource/Nanterre","http://xmlns.com/foaf/0.1/name","Nanterre"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/név","Nanterre"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/terület",12.19
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/weboldal","www.nanterre.fr"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/megye","Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/címer","Blason ville fr Nanterre .svg"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/irányítószám",92000
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/népsűrűség",7340
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/polgármester","Patrick Jarry"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",22
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Nanterre","http://hu.dbpedia.org/property/inseeKód",92050
