"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://www.w3.org/2000/01/rdf-schema#label","Solea turbynei"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://dbpedia.org/ontology/wikiPageID",883101
"http://hu.dbpedia.org/resource/Solea_turbynei","http://dbpedia.org/ontology/wikiPageRevisionID",22488847
"http://hu.dbpedia.org/resource/Solea_turbynei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Solea-turbynei.html"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/name","Solea turbynei"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/wikicommonscat","Solea turbynei"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/wikispecies","Solea turbynei"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/binomial","Solea turbynei"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/binomialAuthority","Gilchrist, 1904"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Solea"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Quensel"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1806"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/species","S. turbynei"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/subordo","Soleoidei"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://hu.dbpedia.org/property/synonyms","*Solea simonensis von Bonde, 1922"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://dbpedia.org/ontology/abstract","A Solea turbynei a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a nyelvhalfélék (Soleidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Solea_turbynei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solea_turbynei?oldid=22488847&ns=0"
"http://hu.dbpedia.org/resource/Solea_turbynei","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Solea_turbynei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solea_turbynei"
"http://hu.wikipedia.org/wiki/Solea_turbynei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solea_turbynei"
