"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeropé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Androgeósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Ariadné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Britomartisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Daidalosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Deukalión_(Minósz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Euphémosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Európé_(Agénór_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Idomeneusz_(Deukalión_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Ikarosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Katreusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Minósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Minótaurosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Pasziphaé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Phaidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Rhadamanthüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Szarpédón_(Európé_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Szthenelosz_(Androgeósz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://www.w3.org/2000/01/rdf-schema#label","Minósziak"
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://dbpedia.org/ontology/wikiPageID",869401
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://dbpedia.org/ontology/wikiPageRevisionID",22981273
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://www.w3.org/2004/02/skos/core#prefLabel","Minósziak"
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minósziak?oldid=22981273&ns=14"
