"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Gulisztán tartomány"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://dbpedia.org/ontology/wikiPageID",727097
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22265697
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://dbpedia.org/ontology/abstract","Gulisztán tartomány (perzsául استان گلستان [Ostân-e Golestân]) Irán 31 tartományának egyike az ország északi részén, a Kaszpi-tenger mellékén. Nyugaton a tenger, északon Türkmenisztán, keleten Észak-Horászán, délen Szemnán, délnyugaton pedig Mázandarán tartomány határolja. Székhelye Gorgán városa. Területe 20 367 km², lakossága 1 593 055 fő."
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulisztán_tartomány?oldid=22265697&ns=0"
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Gulisztán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulisztán_tartomány"
"http://hu.dbpedia.org/resource/Golesztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gulisztán_tartomány"
"http://hu.dbpedia.org/resource/Golesztán_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gulisztán_tartomány"
"http://hu.wikipedia.org/wiki/Gulisztán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulisztán_tartomány"
