"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Pozsonyi_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1142879
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",19633407
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsonyi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsonyi_főegyházmegye?oldid=19633407&ns=14"
"http://hu.dbpedia.org/resource/Pozsonyi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye"
