"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://www.w3.org/2000/01/rdf-schema#label","Öt Civilizált Törzs"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015969"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://dbpedia.org/ontology/wikiPageID",181862
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://dbpedia.org/ontology/wikiPageRevisionID",21943829
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedmen5tribes.com/"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivetribes.org/"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativeamericans.com/FiveCivilizedTribes.htm"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://dbpedia.org/ontology/abstract","Az Öt Civilizált Törzs a következő indián nemzeteket jelöli: cseroki, csikaszó, csaktó, krík és szeminol. Őket a fehérek azért fogadták el ""civilizáltnak"", mert a telepesek számos szokását átvették, és általában jó kapcsolatot tartottak fenn a szomszédaikkal. Mielőtt kitelepítették volna őket az ország más részeibe – főként a későbbi Oklahoma állam területére –, ezek a törzsek az Egyesült Államok délkeleti részén éltek. A mai indiánok – főként a más nemzetekhez tartozók – közül sokan rasszistának, vagy legalábbis leereszkedőnek érzik az ""Öt Civilizált Törzs"" kifejezés használatát. Ezért, ha együtt kerül szóba ez az öt törzs, inkább egyszerűen csak ""Öt Törzs""-ként említik őket, hogy ne keltsék azt a látszatot, mintha rajtuk kívül az összes többi bennszülött vadember lenne. Ezeket a törzseket több évtized alatt, több hullámban, a szövetségi törvényhozás rendelkezései nyomán telepítették ki a Mississippi-folyótól keletre elterülő földjeikről az térségébe, ami a mai Oklahoma állam keleti részét alkotja. A néven leginkább hírhedtté vált kitelepítésre 1838-ban került sor, amikor is Martin Van Buren elnök kényszerrel érvényesítette New Echota felettébb vitatott szerződését a , amely szerint addigi földjeikért cserébe nyugaton kapnak új területet. Az amerikai polgárháború során a törzsek nem voltak egységesek; a csoktók és a csikaszók túlnyomórészt a Konföderáció oldalán harcoltak, míg a krík, a szeminolok, és főként a cserokik megoszlottak az Unió és a Konföderáció között. Az ellenkező oldalt támogató cserokik a saját nemzetükön belül vívtak polgárháborút. Miután a törzseket áthelyezték az Indián Területre, az Egyesült Államok kormánya megígérte nekik, hogy az új földjeikre már nem fognak betelepülni fehérek. Ezt az ígéretet azonban egyes telepesek még 1893 előtt is büntetlenül megszeghették, amikor is az oklahomai során a kormány megnyitotta a ""Cseroki Vonalat"" a betelepülők előtt. 1907-ben végül összevonták Oklahoma és az Indián Terület térségeit, létrehozva így az új Oklahoma államot; az Öt Civilizált Törzs tagjai a mai napig is itt élnek."
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öt_Civilizált_Törzs?oldid=21943829&ns=0"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öt_Civilizált_Törzs"
"http://hu.wikipedia.org/wiki/Öt_Civilizált_Törzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs"
