"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
"http://hu.dbpedia.org/resource/Anna_és_a_király_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
"http://hu.dbpedia.org/resource/Anna_és_a_király_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
"http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király","http://dbpedia.org/ontology/wikiPageID",936673
"http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király","http://dbpedia.org/ontology/wikiPageRevisionID",11853040
"http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Anna_és_a_király?oldid=11853040&ns=10"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
