"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://www.w3.org/2000/01/rdf-schema#label","User eo"
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://dbpedia.org/ontology/wikiPageID",25098
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://dbpedia.org/ontology/wikiPageRevisionID",13492898
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://www.w3.org/2004/02/skos/core#prefLabel","User eo"
"http://hu.dbpedia.org/resource/Kategória:User_eo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_eo?oldid=13492898&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_eo-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_eo"
"http://hu.dbpedia.org/resource/Kategória:User_eo-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_eo"
"http://hu.dbpedia.org/resource/Kategória:User_eo-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_eo"
"http://hu.dbpedia.org/resource/Kategória:User_eo-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_eo"
"http://hu.dbpedia.org/resource/Kategória:User_eo-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_eo"
"http://hu.dbpedia.org/resource/Kategória:User_eo-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_eo"
