"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Gibraltár zászlaja"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z58r"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://dbpedia.org/ontology/wikiPageID",85439
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22971112
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_zászlói"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Gibraltar.svg"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/használat","Polgári és állami zászló"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-08"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://dbpedia.org/ontology/abstract","Gibraltár címeres zászlaját 1502. július 10-én adományozták Spanyolország uralkodói, Ferdinánd király és Izabella királynő, majd 1936 júniusában megerősítették a brit hatóságok.A vár és a kulcs Gibraltár fontos szerepét jelképezi, amelyet a Földközi-tenger kapujaként betölt."
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibraltár_zászlaja?oldid=22971112&ns=0"
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Gibraltár_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibraltár_zászlaja"
"http://hu.wikipedia.org/wiki/Gibraltár_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gibraltár_zászlaja"
