"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/2000/01/rdf-schema#label","Joseph Laumann"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dznbs"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marrákes"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Lübeck_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Erkenschwick_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://dbpedia.org/ontology/wikiPageID",1183696
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://dbpedia.org/ontology/wikiPageRevisionID",19695295
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://hu.dbpedia.org/property/név","Joseph Laumann"
