"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://www.w3.org/2000/01/rdf-schema#label","Phaisztosz (település)"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfmj"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://dbpedia.org/ontology/wikiPageID",215957
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23574937
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-crete.com/place.php%3Fplace_id=22"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://dbpedia.org/ontology/abstract","Phaisztosz (görögül: Φαιστός, mükénéi írásban: PA-I-TO), előfordul Phaestos, Festos és Phaestus néven is, a minószi civilizáció Knósszosz és Mália mellett egyik legfontosabb lelőhelye. Kréta déli partjaitól 12 km-re északra található a Mesara-folyó partján, 5 km-re keletre a Földközi-tengertől és a Tympaki repülőtértől (földrajzi koordinátái: é. sz. 35° 03′ 04″, k. h. 24° 48′ 48″). Már i. e. 4000 körül lakott hely volt. A palota i. e. 1900 táján épült fel. Ez elpusztult egy földrengés következtében. A második palotát olasz régészek tárták fel. kedte meg a munkát, 1950-től 1971-ig vezette a további munkálatokat. A palota legjellegzetesebb részei a kapuzat és a kultikus célokra szolgáló termek. Végső pusztulása i. e. 1400 táján következett be. A számos emléke került innen elő, valamint a Phaisztoszi korong. Phaisztosztól 3 km-re északnyugatra terül el a Hagia Triada egy, a közelében fekvő templomról elnevezett rommező és régészeti lelőhely."
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaisztosz_(település)?oldid=23574937&ns=0"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaisztosz_(település)"
"http://hu.wikipedia.org/wiki/Phaisztosz_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaisztosz_(település)"
