"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztereokémia","http://www.w3.org/2000/01/rdf-schema#label","Sztereokémia"
"http://hu.dbpedia.org/resource/Sztereokémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073vq"
"http://hu.dbpedia.org/resource/Sztereokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztereokémia"
"http://hu.dbpedia.org/resource/Sztereokémia","http://dbpedia.org/ontology/wikiPageID",606806
"http://hu.dbpedia.org/resource/Sztereokémia","http://dbpedia.org/ontology/wikiPageRevisionID",21815766
"http://hu.dbpedia.org/resource/Sztereokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztereokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztereokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Sztereokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Sztereokémia","http://dbpedia.org/ontology/abstract","A sztereokémia a kémiának az az ága, amely az atomok térbeli szerkezetét vizsgálja egy molekulán belül.Főleg az egyetlen központi atom köré csoportosuló atomok konfigurációját, a geometriai és optikai izomereket kutatja. Az elnevezés a görög sztereosz (στέρεος = kemény, merev, szilárd) és khémia (χυμεία = olvasztás) összetételéből származik."
"http://hu.dbpedia.org/resource/Sztereokémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztereokémia?oldid=21815766&ns=0"
"http://hu.dbpedia.org/resource/Sztereokémia","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Sztereokémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztereokémia"
"http://hu.wikipedia.org/wiki/Sztereokémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztereokémia"
